date,time,water_lv
2018-05-04,23:40:00,81.89
2018-05-04,23:50:00,81.88
2018-05-05,00:00:00,81.89
2018-05-05,00:10:00,81.89
2018-05-05,00:20:00,81.89
2018-05-05,00:30:00,81.89
2018-05-05,00:40:00,81.89
2018-05-05,00:50:00,81.9
2018-05-05,01:00:00,81.9
2018-05-05,01:10:00,81.9
2018-05-05,01:20:00,81.9
2018-05-05,01:30:00,81.89
2018-05-05,01:40:00,81.9
2018-05-05,01:50:00,81.9
2018-05-05,02:00:00,81.89
2018-05-05,02:10:00,81.89
2018-05-05,02:20:00,81.89
2018-05-05,02:30:00,81.89
2018-05-05,02:40:00,81.89
2018-05-05,02:50:00,81.89
2018-05-05,03:00:00,81.88
2018-05-05,03:10:00,81.88
2018-05-05,03:20:00,81.88
2018-05-05,03:30:00,81.87
2018-05-05,03:40:00,81.87
2018-05-05,03:50:00,81.86
2018-05-05,04:00:00,81.86
2018-05-05,04:10:00,81.86
2018-05-05,04:20:00,81.85
2018-05-05,04:30:00,81.85
2018-05-05,04:40:00,81.84
2018-05-05,04:50:00,81.84
2018-05-05,05:00:00,81.83
2018-05-05,05:10:00,81.83
2018-05-05,05:20:00,81.82
2018-05-05,05:30:00,81.81
2018-05-05,05:40:00,81.81
2018-05-05,05:50:00,81.8
2018-05-05,06:00:00,81.8
2018-05-05,06:10:00,81.79
2018-05-05,06:20:00,81.78
2018-05-05,06:30:00,81.78
2018-05-05,06:40:00,81.77
2018-05-05,06:50:00,81.76
2018-05-05,07:00:00,81.75
2018-05-05,07:10:00,81.75
2018-05-05,07:20:00,81.74
2018-05-05,07:30:00,81.74
2018-05-05,07:40:00,81.73
2018-05-05,07:50:00,81.73
2018-05-05,08:00:00,81.72
2018-05-05,08:10:00,81.71
2018-05-05,08:20:00,81.71
2018-05-05,08:30:00,81.69
2018-05-05,08:40:00,81.7
2018-05-05,08:50:00,81.69
2018-05-05,09:00:00,81.69
2018-05-05,09:10:00,81.68
2018-05-05,09:20:00,81.67
2018-05-05,09:30:00,81.67
2018-05-05,09:40:00,81.67
2018-05-05,09:50:00,81.67
2018-05-05,10:00:00,81.66
2018-05-05,10:10:00,81.67
2018-05-05,10:20:00,81.66
2018-05-05,10:30:00,81.66
2018-05-05,10:40:00,81.66
2018-05-05,10:50:00,81.66
2018-05-05,11:00:00,81.64
2018-05-05,11:10:00,81.66
2018-05-05,11:20:00,81.66
2018-05-05,11:30:00,81.66
2018-05-05,11:40:00,81.66
2018-05-05,11:50:00,81.67
2018-05-05,12:00:00,81.65
2018-05-05,12:10:00,81.67
2018-05-05,12:20:00,81.65
2018-05-05,12:30:00,81.65
2018-05-05,12:40:00,81.67
2018-05-05,12:50:00,81.67
2018-05-05,13:00:00,81.67
2018-05-05,13:10:00,81.68
2018-05-05,13:20:00,81.64
2018-05-05,13:30:00,81.68
2018-05-05,13:40:00,81.7
2018-05-05,13:50:00,81.71
2018-05-05,14:00:00,81.71
2018-05-05,14:10:00,81.71
2018-05-05,14:20:00,81.72
2018-05-05,14:30:00,81.73
2018-05-05,14:40:00,81.73
2018-05-05,14:50:00,81.73
2018-05-05,15:00:00,81.74
2018-05-05,15:10:00,81.75
2018-05-05,15:20:00,81.75
2018-05-05,15:30:00,81.76
2018-05-05,15:40:00,81.76
2018-05-05,15:50:00,81.77
2018-05-05,16:00:00,81.78
2018-05-05,16:10:00,81.78
2018-05-05,16:20:00,81.77
2018-05-05,16:30:00,81.77
2018-05-05,16:40:00,81.77
2018-05-05,16:50:00,81.8
2018-05-05,17:00:00,81.8
2018-05-05,17:10:00,81.81
2018-05-05,17:20:00,81.81
2018-05-05,17:30:00,81.81
2018-05-05,17:40:00,81.82
2018-05-05,17:50:00,81.82
2018-05-05,18:00:00,81.83
2018-05-05,18:10:00,81.84
2018-05-05,18:20:00,81.83
2018-05-05,18:30:00,81.85
2018-05-05,18:40:00,81.86
2018-05-05,18:50:00,81.86
2018-05-05,19:00:00,81.87
2018-05-05,19:10:00,81.87
2018-05-05,19:20:00,81.88
2018-05-05,19:30:00,81.88
2018-05-05,19:40:00,81.88
2018-05-05,19:50:00,81.88
2018-05-05,20:00:00,81.89
2018-05-05,20:10:00,81.9
2018-05-05,20:20:00,81.9
2018-05-05,20:30:00,81.91
2018-05-05,20:40:00,81.91
2018-05-05,20:50:00,81.92
2018-05-05,21:00:00,81.93
2018-05-05,21:10:00,81.92
2018-05-05,21:20:00,81.93
2018-05-05,21:30:00,81.93
2018-05-05,21:40:00,81.93
2018-05-05,21:50:00,81.95
2018-05-05,22:00:00,81.93
2018-05-05,22:10:00,81.94
2018-05-05,22:20:00,81.95
2018-05-05,22:30:00,81.96
2018-05-05,22:40:00,81.97
2018-05-05,22:50:00,81.97
2018-05-05,23:00:00,81.98
2018-05-05,23:10:00,81.98
2018-05-05,23:20:00,81.99
2018-05-05,23:30:00,81.99
2018-05-05,23:40:00,81.99
2018-05-05,23:50:00,81.99
2018-05-06,00:00:00,82
2018-05-06,00:10:00,81.99
2018-05-06,00:20:00,82
2018-05-06,00:30:00,82
2018-05-06,00:40:00,82
2018-05-06,00:50:00,82
2018-05-06,01:00:00,82
2018-05-06,01:10:00,82
2018-05-06,01:20:00,82
2018-05-06,01:30:00,82
2018-05-06,01:40:00,82
2018-05-06,01:50:00,82
2018-05-06,02:00:00,81.99
2018-05-06,02:10:00,81.99
2018-05-06,02:20:00,81.99
2018-05-06,02:30:00,81.99
2018-05-06,02:40:00,81.98
2018-05-06,02:50:00,81.98
2018-05-06,03:00:00,81.98
2018-05-06,03:10:00,81.97
2018-05-06,03:20:00,81.97
2018-05-06,03:30:00,81.97
2018-05-06,03:40:00,81.96
2018-05-06,03:50:00,81.96
2018-05-06,04:00:00,81.95
2018-05-06,04:10:00,81.94
2018-05-06,04:20:00,81.94
2018-05-06,04:30:00,81.93
2018-05-06,04:40:00,81.92
2018-05-06,04:50:00,81.92
2018-05-06,05:00:00,81.91
2018-05-06,05:10:00,81.9
2018-05-06,05:20:00,81.9
2018-05-06,05:30:00,81.89
2018-05-06,05:40:00,81.88
2018-05-06,05:50:00,81.87
2018-05-06,06:00:00,81.86
2018-05-06,06:10:00,81.86
2018-05-06,06:20:00,81.84
2018-05-06,06:30:00,81.82
2018-05-06,06:40:00,81.82
2018-05-06,06:50:00,81.81
2018-05-06,07:00:00,81.81
2018-05-06,07:10:00,81.8
2018-05-06,07:20:00,81.79
2018-05-06,07:30:00,81.78
2018-05-06,07:40:00,81.77
2018-05-06,07:50:00,81.76
2018-05-06,08:00:00,81.75
2018-05-06,08:10:00,81.74
2018-05-06,08:20:00,81.74
2018-05-06,08:30:00,81.72
2018-05-06,08:40:00,81.72
2018-05-06,08:50:00,81.71
2018-05-06,09:00:00,81.7
2018-05-06,09:10:00,81.69
2018-05-06,09:20:00,81.69
2018-05-06,09:30:00,81.68
2018-05-06,09:40:00,81.67
2018-05-06,09:50:00,81.67
2018-05-06,10:00:00,81.66
2018-05-06,10:10:00,81.66
2018-05-06,10:20:00,81.65
2018-05-06,10:30:00,81.65
2018-05-06,10:40:00,81.65
2018-05-06,10:50:00,81.64
2018-05-06,11:00:00,81.64
2018-05-06,11:10:00,81.63
2018-05-06,11:20:00,81.63
2018-05-06,11:30:00,81.63
2018-05-06,11:40:00,81.63
2018-05-06,11:50:00,81.63
2018-05-06,12:00:00,81.63
2018-05-06,12:10:00,81.63
2018-05-06,12:20:00,81.63
2018-05-06,12:30:00,81.63
2018-05-06,12:40:00,81.63
2018-05-06,12:50:00,81.63
2018-05-06,13:00:00,81.63
2018-05-06,13:10:00,81.63
2018-05-06,13:20:00,81.63
2018-05-06,13:30:00,81.64
2018-05-06,13:40:00,81.64
2018-05-06,13:50:00,81.64
2018-05-06,14:00:00,81.65
2018-05-06,14:10:00,81.65
2018-05-06,14:20:00,81.65
2018-05-06,14:30:00,81.66
2018-05-06,14:40:00,81.64
2018-05-06,14:50:00,81.65
2018-05-06,15:00:00,81.67
2018-05-06,15:10:00,81.65
2018-05-06,15:20:00,81.66
2018-05-06,15:30:00,81.69
2018-05-06,15:40:00,81.69
2018-05-06,15:50:00,81.7
2018-05-06,16:00:00,81.7
2018-05-06,16:10:00,81.71
2018-05-06,16:20:00,81.71
2018-05-06,16:30:00,81.69
2018-05-06,16:40:00,81.7
2018-05-06,16:50:00,81.71
2018-05-06,17:00:00,81.72
2018-05-06,17:10:00,81.74
2018-05-06,17:20:00,81.74
