code,name,lat,long,tambon,amphoe,province,basin,region,left_bank,right_bank,ground_level,rid_critical_level
NAN001,ท่าวังผา,19.0959376,100.8025984,ท่าวังผา,ท่าวังผา,น่าน,แม่น้ำน่าน,ภาคเหนือ,223.307,223.474,216.328,
YOM001,ปง,19.1482064,100.2775040,ปง,ปง,พะเยา,แม่น้ำยม,ภาคเหนือ,292.936,294.528,287.474,
SVI002,สวี 2,10.2033352,99.0435904,นาสัก,สวี,ชุมพร,ภาคใต้ฝั่งตะวันออก,ภาคใต้,9.244,9.765,-2.691,
CHI003,เมืองชัยภูมิ,15.6816048,102.0095232,บ้านค่าย,เมืองชัยภูมิ,ชัยภูมิ,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,185.725,185.524,177.016,
MUN003,ชุมพวง,15.2870016,102.6846784,ท่าลาด,ชุมพวง,นครราชสีมา,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,147.568,148.676,139.977,
MUN002,เฉลิมพระเกียรติ,14.9679984,102.2378816,หนองยาง,เฉลิมพระเกียรติ,นครราชสีมา,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,167.825,169.871,160.876,
TPI004,ท่าขนอม,9.0294048,98.9696384,ท่าขนอน,คีรีรัฐนิคม,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,12.221,11.62,0.432,
NAN004,พิชัย,17.2943424,100.0827840,ในเมือง,พิชัย,อุตรดิตถ์,แม่น้ำน่าน,ภาคเหนือ,52.654,51.539,43.678,
TPI002,พุนพิน 2,9.0857768,99.1700416,หนองไทร,พุนพิน,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,3.85,3.635,-5.27,
SKM003,บ้านม่วง,17.8215776,103.3870272,ห้วยหลัว,บ้านม่วง,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,154.8,155.278,145.738,
SKM001,อากาศอำนวย,17.7775600,104.0149632,โพนงาม,อากาศอำนวย,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,142.857,144.219,131.865,
CHI005,ชนบท,16.0969248,102.5700032,ชนบท,ชนบท,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,162.379,161.583,149.464,
CHI001,บ้านเขว้า,15.9331184,101.6995264,ภูแลนคา,บ้านเขว้า,ชัยภูมิ,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,212.865,212.873,197.259,
PAT002,เมืองยะลา,6.6752380,101.2863936,ตาเซะ,เมืองยะลา,ยะลา,แม่น้ำปัตตานี,ภาคใต้,13.85,13.85,1.74,
YOM007,กงไกรลาศ,16.9272880,99.9594112,กง,กงไกรลาศ,สุโขทัย,แม่น้ำยม,ภาคเหนือ,45.385,44.87,33.37,
MDC001,ตลาดเก่าตะกั่วป่า,8.8294104,98.3692864,โคกเคียน,ตะกั่วป่า,พังงา,ภาคใต้ฝั่งตะวันตก,ภาคใต้,4.435,3.618,-2.47,
WAN003,เถิน,17.7517280,99.2306624,แม่ถอด,เถิน,ลำปาง,แม่น้ำวัง,ภาคเหนือ,178.681,178.49,168.964,
TPI001,พุนพิน 1,9.1312432,99.2587904,ท่าข้าม,พุนพิน,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,2.237,2.555,-5.619,
MDC005,คลองนาท่อม,7.5588568,99.9875456,ร่มเมือง,เมืองพัทลุง,พัทลุง,ทะเลสาบสงขลา,ภาคใต้,29.28,29.28,16.28,
YOM008,บางระกำ,16.7081760,100.1718272,บางระกำ,บางระกำ,พิษณุโลก,แม่น้ำยม,ภาคเหนือ,41.202,41.22,29.4,
NAN006,บางกระทุ่ม,16.5804544,100.2386304,โคกสลุด,บางกระทุ่ม,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,39.856,40.151,29.14,
ATG131,เหนือปตร.ชลมาร์คพิจารณ์,14.7711424,100.0884096,สามชุก,สามชุก,สุพรรณบุรี,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG132,ท้ายปตร.ชลมาร์คพิจารณ์,14.7705744,100.0882496,สามชุก,สามชุก,สุพรรณบุรี,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG182,ท้ายปตร.ช่องแค,15.1454816,100.4131904,พรหมนิมิต,ตาคลี,นครสวรรค์,แม่น้ำเจ้าพระยา,ภาคเหนือ,,,,
ATG181,เหนือปตร.ช่องแค,15.1462736,100.4129664,พรหมนิมิต,ตาคลี,นครสวรรค์,แม่น้ำเจ้าพระยา,ภาคเหนือ,,,,
ATG101,ปตร.จุฬาลงกรณ์,13.9813376,100.6056896,ประชาธิปัตย์,ธัญบุรี,ปทุมธานี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG082,ท้ายปตร.พระธรรมราชา,14.0763408,100.8939264,บึงน้ำรักษ์,ธัญบุรี,ปทุมธานี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG171,เหนือปตร.ผักไห่-เจ้าเจ็ด,14.4364368,100.3756224,บ้านใหญ่,ผักไห่,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG092,ท้ายปตร.พระอินทราชา,14.1437312,100.6207872,พยอม,วังน้อย,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG141,เหนือปตร.โพธิ์พระยา,14.5325008,100.1222464,โพธิ์พระยา,เมืองสุพรรณบุรี,สุพรรณบุรี,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG161,เหนือปตร.ยางมณี,14.7510208,100.4145984,พิกุลทอง,ท่าช้าง,สิงห์บุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG162,ท้ายปตร.ยางมณี,14.7503680,100.4149696,พิกุลทอง,ท่าช้าง,สิงห์บุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG021,เหนือ ปตร.มโนรมย์,15.3304752,100.1033600,วัดโคก,มโนรมย์,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG122,ท้ายปตร.ท่าโบสถ์,15.0534768,100.0117504,สามง่ามท่าโบสถ์,หันคา,ชัยนาท,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG011,ปตร.พลเทพ,15.2159296,100.0728384,หาดท่าเสา,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG081,เหนือปตร.พระธรรมราชา,14.0777056,100.8920832,บึงน้ำรักษ์,ธัญบุรี,ปทุมธานี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG142,ท้ายปตร.โพธิ์พระยา,14.5318576,100.1224320,โพธิ์พระยา,เมืองสุพรรณบุรี,สุพรรณบุรี,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG112,ท้ายปตร.มหาราช,15.1614000,100.1726656,บ้านกล้วย,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG111,เหนือปตร.มหาราช,15.1588912,100.1732800,บ้านกล้วย,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG032,ท้ายปตร.บรมธาตุ,15.1578256,100.1528384,ชัยนาท,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG031,เหนือปตร.บรมธาตุ,15.1581552,100.1535296,ชัยนาท,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG052,ท้ายปตร.พระนารายน์,14.5566432,100.7620224,ท่าหลวง,ท่าเรือ,พระนครศรีอยุธยา,แม่น้ำป่าสัก,ภาคกลาง,,,,
ATG121,เหนือปตร.ท่าโบสถ์,15.0541696,100.0115904,สามง่ามท่าโบสถ์,หันคา,ชัยนาท,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG051,เหนือปตร.พระนารายน์,14.5582640,100.7620672,ท่าหลวง,ท่าเรือ,พระนครศรีอยุธยา,แม่น้ำป่าสัก,ภาคกลาง,,,,
ATG072,ปตร.พระศรีศิลป์,14.3273104,100.8711296,หนองแค,หนองแค,สระบุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG042,ท้ายปตร.มะขามเฒ่า-อู่ทอง,15.2223200,100.0623872,มะขามเฒ่า,วัดสิงห์,ชัยนาท,แม่น้ำท่าจีน,ภาคกลาง,,,,
ATG151,เหนือปตร.บางระจัน,14.9260000,100.2758272,เชิงกลัด,บางระจัน,สิงห์บุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG152,ท้ายปตร.บางระจัน,14.9252256,100.2758720,เชิงกลัด,บางระจัน,สิงห์บุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
ATG091,เหนือปตร.พระอินทราชา,14.1440864,100.6214016,วังน้อย,วังน้อย,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,,,,
WAN005,เมืองลำปาง,18.3429888,99.5371136,ต้นธงชัย,เมืองลำปาง,ลำปาง,แม่น้ำวัง,ภาคเหนือ,237.843,238.297,231.189,
NAN010,น้ำปาด,17.7908880,100.7489920,บ้านฝาย,น้ำปาด,อุตรดิตถ์,แม่น้ำน่าน,ภาคเหนือ,162.822,159.459,152.424,
DIV003,คลองผันน้ำยม-น่าน3,17.2924928,100.0776640,คอรุม,พิชัย,อุตรดิตถ์,แม่น้ำน่าน,ภาคเหนือ,53.928,53.671,42.551,
YOM010,เมืองแพร่,18.1337264,100.1245696,ป่าแมต,เมืองแพร่,แพร่,แม่น้ำยม,ภาคเหนือ,151.808,154.285,141.725,
CPY001,สะพานเดชาติวงศ์,15.6884576,100.1238080,ปากน้ำโพ,เมืองนครสวรรค์,นครสวรรค์,แม่น้ำเจ้าพระยา,ภาคเหนือ,26.06,26.337,7.878,
KWN001,นครไทย,17.1069856,100.8458816,นครไทย,นครไทย,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,201.195,202.291,196.785,
NAN013,วังทอง,16.8222128,100.4316032,วังทอง,วังทอง,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,49.241,49.565,38.363,
PAS003,หนองไผ่,16.1149728,101.0970752,นาเฉลียง,หนองไผ่,เพชรบูรณ์,แม่น้ำป่าสัก,ภาคเหนือ,93.54,96.021,88.24,
DIV005,ท่อทองแดง1,16.4971136,99.5196224,หนองปลิง,เมืองกำแพงเพชร,กำแพงเพชร,แม่น้ำปิง,ภาคเหนือ,77.925,77.712,72.549,
YOM012,เมืองสุโขทัย,17.0213024,99.8196864,ธานี,เมืองสุโขทัย,สุโขทัย,แม่น้ำยม,ภาคเหนือ,52.15,51.974,42.185,
NAN012,เมืองพิษณุโลก,16.8647568,100.2447680,ปากโทก,เมืองพิษณุโลก,พิษณุโลก,แม่น้ำน่าน,ภาคเหนือ,45.326,45.422,32.561,
PAS001,หล่มสัก,16.7814944,101.2467136,หล่มสัก,หล่มสัก,เพชรบูรณ์,แม่น้ำป่าสัก,ภาคเหนือ,144.47,145.238,138.706,
PAI001,เมืองแม่ฮ่องสอน,19.3670224,97.9666816,ปางหมู,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,แม่น้ำสาละวิน,ภาคเหนือ,205.974,208.06,199.763,
PIN006,เมืองกำแพงเพชร (P7A),16.4781504,99.5186304,นครชุม,เมืองกำแพงเพชร,กำแพงเพชร,แม่น้ำปิง,ภาคเหนือ,78.634,78.165,70.252,
CHR001,เมืองเชียงราย,19.8263120,99.7788864,ป่าอ้อดอนชัย,เมืองเชียงราย,เชียงราย,แม่น้ำกก,ภาคเหนือ,405.556,407.218,399.881,
CHR003,แม่จัน,20.1575488,99.8596352,แม่จัน,แม่จัน,เชียงราย,แม่น้ำโขง,ภาคเหนือ,412.008,412.404,408.003,
PAS002,เมืองเพชรบูรณ์,16.4479424,101.1701632,สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,แม่น้ำป่าสัก,ภาคเหนือ,116.179,116.127,108.607,
CHM005,แม่แตง,19.1220544,98.9444672,สันมหาพน,แม่แตง,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,335.811,336.625,329.087,
CHM001,สันทราย,19.0098048,98.9598080,แม่แฝก,สันทราย,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,322.636,321.268,313.105,
CHM007,ฝาง,19.8562560,99.1954880,แม่สูน,ฝาง,เชียงใหม่,แม่น้ำกก,ภาคเหนือ,510.505,510.554,506.838,
CHM003,แม่อาย,20.0609920,99.3620416,ท่าตอน,แม่อาย,เชียงใหม่,แม่น้ำกก,ภาคเหนือ,450.643,449.753,439.91,
CHM002,ฮอด,18.1786064,98.6301824,หางดง,ฮอด,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,260.959,260.835,254.507,
CHM004,เชียงดาว,19.3673104,98.9688832,เชียงดาว,เชียงดาว,เชียงใหม่,แม่น้ำปิง,ภาคเหนือ,381.718,382.388,378.034,
NAN014,ตรอน,17.4183984,100.1307456,หาดสองแคว,ตรอน,อุตรดิตถ์,แม่น้ำน่าน,ภาคเหนือ,58.303,52.156,44.976,
PAI002,ปาย,19.3738640,98.4397440,เวียงเหนือ,ปาย,แม่ฮ่องสอน,แม่น้ำสาละวิน,ภาคเหนือ,506.853,506.465,497.9,
CHR004,แม่สรวย,19.6526160,99.5378880,แม่สรวย,แม่สรวย,เชียงราย,แม่น้ำกก,ภาคเหนือ,453.954,454.543,450.509,
DIV002,คลองผันน้ำยม-น่าน2,16.9538720,100.1212480,ท่าช้าง,พรหมพิราม,พิษณุโลก,แม่น้ำยม,ภาคเหนือ,44.452,44.415,36.502,
DIV004,คลองผันน้ำยม-น่าน4,16.6716608,100.2457856,งิ้วงาม,เมืองพิษณุโลก,พิษณุโลก,แม่น้ำยม,ภาคเหนือ,43.588,43.201,34.415,
KRN001,เมืองกาญจนบุรี,14.0604544,99.4832384,แก่งเสี้ยน,เมืองกาญจนบุรี,กาญจนบุรี,แม่น้ำแม่กลอง,ภาคกลาง,26.37,25.685,20.28,
PAS009,นครหลวง,14.4027088,100.5864064,บ่อโพง,นครหลวง,พระนครศรีอยุธยา,แม่น้ำป่าสัก,ภาคกลาง,3.882,5.234,-5.347,
PAS008,ท่าเรือ,14.5601728,100.7198464,ท่าเรือ,ท่าเรือ,พระนครศรีอยุธยา,แม่น้ำป่าสัก,ภาคกลาง,7.381,6.124,-5.446,
LBI001,บางปะหัน,14.4272896,100.5560896,โพธิ์สามต้น,บางปะหัน,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,4.691,9.096,-4.415,
CPY005,สรรพยา,15.1090144,100.2678464,โพนางดำออก,สรรพยา,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,15.277,15.3271,3.011,
PRC003,นาดี,14.1335824,101.7276672,สะพานหิน,นาดี,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,16.782,18.087,7.472,
CPY011,พระนครศรีอยุธยา,14.3691424,100.5286400,ภูเขาทอง,พระนครศรีอยุธยา,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,5.064,5.524,-5.521,
NAN011,เมืองอุตรดิตถ์,17.6101104,100.0994112,ป่าเซ่า,เมืองอุตรดิตถ์,อุตรดิตถ์,แม่น้ำน่าน,ภาคเหนือ,58.02,60.341,49.677,
CPY003,ปตร.มโนรมย์,15.3276944,100.1091264,วัดโคก,มโนรมย์,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,20.528,19.607,11.11,
THA001,สะพานคง-ศุข ศรีสวัสดิ์,15.2250384,100.0782784,หาดท่าเสา,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,19.785,19.418,10.034,
CPY004,สะพานธรรมจักร(วัดธรรมามูล),15.2503264,100.0834752,ธรรมามูล,เมืองชัยนาท,ชัยนาท,แม่น้ำเจ้าพระยา,ภาคกลาง,19.655,17.541,3.115,
PRC001,กบินทร์บุรี,13.9866304,101.7055296,กบินทร์,กบินทร์บุรี,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,11.431,11.539,-1.794,
SKE002,เมืองสระแก้ว,13.8096112,102.0543424,สระขวัญ,เมืองสระแก้ว,สระแก้ว,แม่น้ำปราจีนบุรี,ภาคกลาง,35.156,34.76,24.287,
KRN002,ไทรโยค,14.1126304,99.1463616,ลุ่มสุ่ม,ไทรโยค,กาญจนบุรี,แม่น้ำแม่กลอง,ภาคกลาง,46.515,46.772,30.012,
GLF001,ป้อมพระจุลจอมเกล้า,13.5737600,100.5739712,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,แม่น้ำเจ้าพระยา,ภาคกลาง,1.856,1.949,-1.573,
CPY014,สะพานนวลฉวี,13.9475168,100.5350336,บ้านใหม่,ปากเกร็ด,นนทบุรี,แม่น้ำเจ้าพระยา,ภาคกลาง,2.5,2.5,-13.306,
TRD001,เมืองตราด,12.3252008,102.5004800,ห้วยแร้ง,เมืองตราด,ตราด,ชายฝั่งทะเลตะวันออก,ภาคกลาง,0.772,0.69,-6.744,
CPY013,บางไทร,14.1182864,100.5353152,โพแตง,บางไทร,พระนครศรีอยุธยา,แม่น้ำเจ้าพระยา,ภาคกลาง,4.342,2.682,-11.28,
RAY001,เมืองแกลง,12.8030008,101.6501824,บ้านนา,แกลง,ระยอง,ชายฝั่งทะเลตะวันออก,ภาคกลาง,3.966,4.375,-2.445,
BKK016,ปากคลองพระองค์เจ้าฯ (บางน้ำเปรี้ยว),13.8382160,100.9666112,บางน้ำเปรี้ยว,บางน้ำเปรี้ยว,ฉะเชิงเทรา,แม่น้ำบางปะกง,ภาคกลาง,1.387,1.237,-2.43,
BPK001,บางปะกง,13.5489984,101.0011584,ท่าสะอ้าน,บางปะกง,ฉะเชิงเทรา,แม่น้ำบางปะกง,ภาคกลาง,1.665,1.897,-11.654,
BPK004,พนมสารคาม,13.7266496,101.3529600,เกาะขนุน,พนมสารคาม,ฉะเชิงเทรา,แม่น้ำบางปะกง,ภาคกลาง,7.575,5.395,-1.66,
NYK000,องครักษ์,14.1136736,101.0195264,องครักษ์,องครักษ์,นครนายก,แม่น้ำบางปะกง,ภาคกลาง,2.577,2.953,-3.173,
PRC002,เมืองปราจีนบุรี,14.0535888,101.3868416,หน้าเมือง,เมืองปราจีนบุรี,ปราจีนบุรี,แม่น้ำปราจีนบุรี,ภาคกลาง,5.339,4.044,-4.865,
MUN012,ประโคนชัย,14.6330176,103.2304640,ไพศาล,ประโคนชัย,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,149.921,151,142.047,
KON005,บ้านดุง,17.6397584,103.0988096,นาคำ,บ้านดุง,อุดรธานี,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,162.901,161.101,152.147,
KON001,วังสะพุง,17.3123136,101.7725952,วังสะพุง,วังสะพุง,เลย,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,248.131,246.891,237.878,
MUN014,สตึก,15.2999040,103.2923456,นิคม,สตึก,บุรีรัมย์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,132.153,130.62,121.691,
CHI015,สะพานฉลองขอนแก่น 200 ปี,16.5289904,102.9060096,หนองตูม,เมืองขอนแก่น,ขอนแก่น,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,155.264,155.197,144.885,
KON004,เมืองอุดรธานี,17.4823616,102.7971136,หมูม่น,เมืองอุดรธานี,อุดรธานี,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,172.263,171.007,165.056,
SKM005,สว่างแดนดิน,17.5947696,103.3844864,โพนสูง,สว่างแดนดิน,สกลนคร,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,157.313,156.234,148.36,
KON002,เมืองเลย,17.5093296,101.7366336,ชัยพฤกษ์,เมืองเลย,เลย,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,239.586,238.182,228.311,
SKM004,ศรีสงคราม,17.6748688,104.2858112,ศรีสงคราม,ศรีสงคราม,นครพนม,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,143.694,145.404,130.786,
CHI013,ยางตลาด,16.4110864,103.4671424,ดอนสมบูรณ์,ยางตลาด,กาฬสินธุ์,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,144.707,144.299,132.049,
MUN011,พิบูลมังสาหาร,15.2496848,105.2392640,โพธิ์ศรี,พิบูลมังสาหาร,อุบลราชธานี,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,112.407,114.533,104.419,
MUN009,เมืองสุรินทร์,14.8755296,103.3787136,ตระแสง,เมืองสุรินทร์,สุรินทร์,แม่น้ำมูล,ภาคตะวันออกเฉียงเหนือ,137.971,137.326,128.12,
KON003,สุวรรณคูหา,17.5756624,102.2732800,นาสี,สุวรรณคูหา,หนองบัวลำภู,แม่น้ำโขง,ภาคตะวันออกเฉียงเหนือ,201.673,199.189,195.081,
CHI012,เมืองมหาสารคาม,16.2322512,103.2710784,เกิ้ง,เมืองมหาสารคาม,มหาสารคาม,แม่น้ำชี,ภาคตะวันออกเฉียงเหนือ,146.992,144.503,133.721,
JNA001,จะนะ,6.9167592,100.7296256,บ้านนา,จะนะ,สงขลา,ภาคใต้ฝั่งตะวันออก,ภาคใต้,4.334,4.774,0.514,
TPI007,วิภาวดี,9.2064480,98.9525120,ตะกุกเหนือ,วิภาวดี,สุราษฎร์ธานี,แม่น้ำตาปี,ภาคใต้,33.173,34.653,20.987,
STU001,เมืองสตูล,6.7266664,100.0625920,ฉลุง,เมืองสตูล,สตูล,ภาคใต้ฝั่งตะวันตก,ภาคใต้,15.286,15.284,11.52,
TNG002,เมืองตรัง,7.5559000,99.5782464,บางรัก,เมืองตรัง,ตรัง,ภาคใต้ฝั่งตะวันตก,ภาคใต้,4.054,5.987,-3.086,
CMP001,เมืองชุมพร,10.5744512,99.1457472,หาดพันไกร,เมืองชุมพร,ชุมพร,ภาคใต้ฝั่งตะวันออก,ภาคใต้,8.569,8.242,-0.075,
