date,time,humid
2019-04-27,19:00,76.7
2019-04-27,20:00,75.5
2019-04-27,21:00,72
2019-04-27,22:00,69.6
2019-04-27,23:00,71.6
2019-04-28,00:00,74.6
2019-04-28,01:00,75.3
2019-04-28,02:00,73.1
2019-04-28,03:00,70.7
2019-04-28,04:00,74.2
2019-04-28,05:00,79.7
2019-04-28,06:00,82.3
2019-04-28,07:00,77.1
2019-04-28,08:00,67.2
2019-04-28,09:00,62.6
2019-04-28,10:00,57
2019-04-28,11:00,53.2
2019-04-28,12:00,52.6
2019-04-28,13:00,54.8
2019-04-28,14:00,58.4
2019-04-28,15:00,57.9
2019-04-28,16:00,58.3
2019-04-28,17:00,60.9
2019-04-28,18:00,65.8
2019-04-28,19:00,75.2
2019-04-28,20:00,77.7
2019-04-28,21:00,81.4
2019-04-28,22:00,69.2
2019-04-28,23:00,69.5
2019-04-29,00:00,76.8
2019-04-29,01:00,76.8
2019-04-29,02:00,76.3
2019-04-29,03:00,79.4
2019-04-29,04:00,82.7
2019-04-29,05:00,84.6
2019-04-29,06:00,86
2019-04-29,07:00,78.2
2019-04-29,08:00,66.7
2019-04-29,09:00,60.1
2019-04-29,10:00,56.7
2019-04-29,11:00,53.2
2019-04-29,12:00,53
2019-04-29,13:00,49.1
2019-04-29,14:00,47.3
2019-04-29,15:00,48.5
2019-04-29,16:00,48.6
2019-04-29,17:00,54.1
2019-04-29,18:00,57.5
2019-04-29,19:00,64.8
2019-04-29,20:00,67.3
2019-04-29,21:00,73.9
2019-04-29,22:00,74.2
2019-04-29,23:00,74.4
2019-04-30,00:00,74.4
2019-04-30,01:00,78.2
2019-04-30,02:00,80.2
2019-04-30,03:00,85.2
2019-04-30,04:00,84.7
2019-04-30,05:00,85.6
2019-04-30,06:00,83.5
2019-04-30,07:00,76
2019-04-30,08:00,59.7
2019-04-30,09:00,51.8
2019-04-30,10:00,49.5
2019-04-30,11:00,43.6
2019-04-30,12:00,43.4
2019-04-30,13:00,50.4
2019-04-30,14:00,41.3
2019-04-30,15:00,41.9
2019-04-30,16:00,41
2019-04-30,17:00,44.5
2019-04-30,18:00,51
2019-04-30,19:00,58.6
2019-04-30,20:00,61.3
2019-04-30,21:00,53
2019-04-30,22:00,78.7
2019-04-30,23:00,85.7
