date,time,press
2019-03-24,14:00,990.2
2019-03-24,15:00,989.3
2019-03-24,16:00,989
2019-03-24,17:00,989.3
2019-03-24,18:00,989.7
2019-03-24,19:00,991.1
2019-03-24,20:00,991.7
2019-03-24,21:00,991.8
2019-03-24,22:00,992.6
2019-03-24,23:00,992.5
2019-03-25,00:00,992.6
2019-03-25,01:00,992.6
2019-03-25,02:00,992
2019-03-25,03:00,992.3
2019-03-25,04:00,992.7
2019-03-25,05:00,993.1
2019-03-25,06:00,993.8
2019-03-25,07:00,994.3
2019-03-25,08:00,995.2
2019-03-25,09:00,995.4
2019-03-25,10:00,995.2
2019-03-25,11:00,994.4
2019-03-25,12:00,-999
2019-03-25,13:00,992.2
2019-03-25,14:00,991
2019-03-25,15:00,990.1
2019-03-25,16:00,989.7
2019-03-25,17:00,989.4
2019-03-25,18:00,990
2019-03-25,19:00,991.2
2019-03-25,20:00,991.8
2019-03-25,21:00,992.6
2019-03-25,22:00,993.5
2019-03-25,23:00,994
2019-03-26,00:00,994
2019-03-26,01:00,993.8
2019-03-26,02:00,993.4
2019-03-26,03:00,993
2019-03-26,04:00,993.3
2019-03-26,05:00,993.9
2019-03-26,06:00,994.9
2019-03-26,07:00,995.6
2019-03-26,08:00,996.1
2019-03-26,09:00,996.4
2019-03-26,10:00,996
2019-03-26,11:00,995.5
2019-03-26,12:00,994.4
2019-03-26,13:00,993.1
2019-03-26,14:00,992.1
2019-03-26,15:00,990.9
2019-03-26,16:00,990.6
2019-03-26,17:00,990.5
2019-03-26,18:00,990.9
2019-03-26,19:00,991.6
2019-03-26,20:00,992.4
2019-03-26,21:00,992.9
2019-03-26,22:00,993.8
2019-03-26,23:00,994.1
2019-03-27,00:00,993.9
2019-03-27,01:00,993.5
2019-03-27,02:00,993.2
2019-03-27,03:00,993.1
2019-03-27,04:00,993.1
2019-03-27,05:00,993.5
2019-03-27,06:00,994.4
2019-03-27,07:00,995.3
2019-03-27,08:00,995.9
2019-03-27,09:00,-999
2019-03-27,10:00,-999
2019-03-27,11:00,-999
2019-03-27,12:00,993.8
2019-03-27,13:00,991.9
2019-03-27,14:00,990.3
2019-03-27,15:00,989.1
2019-03-27,16:00,988.5
2019-03-27,17:00,988.6
2019-03-27,18:00,989.5
2019-03-27,19:00,-999
2019-03-27,20:00,994.2
2019-03-27,21:00,994.1
2019-03-27,22:00,994.4
2019-03-27,23:00,994.4
2019-03-28,00:00,994
2019-03-28,01:00,993.3
2019-03-28,02:00,992.4
2019-03-28,03:00,992.3
2019-03-28,04:00,992
2019-03-28,05:00,991.9
2019-03-28,06:00,992.4
2019-03-28,07:00,993.4
2019-03-28,08:00,993.7
2019-03-28,09:00,993.9
2019-03-28,10:00,993.6
2019-03-28,11:00,993.1
2019-03-28,12:00,991.9
2019-03-28,13:00,990.4
2019-03-28,14:00,989.2
2019-03-28,15:00,988.3
2019-03-28,16:00,987.5
2019-03-28,17:00,987.6
2019-03-28,18:00,987.8
2019-03-28,19:00,988.8
2019-03-28,20:00,989.2
2019-03-28,21:00,989.7
2019-03-28,22:00,989.8
2019-03-28,23:00,989.9
2019-03-29,00:00,989.3
2019-03-29,01:00,988.8
2019-03-29,02:00,987.9
2019-03-29,03:00,987.5
2019-03-29,04:00,987.6
2019-03-29,05:00,988.1
2019-03-29,06:00,989
2019-03-29,07:00,989.9
2019-03-29,08:00,990.9
2019-03-29,09:00,991.5
2019-03-29,10:00,991.2
2019-03-29,11:00,990.4
2019-03-29,12:00,989.3
2019-03-29,13:00,988.4
2019-03-29,14:00,987.1
2019-03-29,15:00,986.5
2019-03-29,16:00,986
2019-03-29,17:00,986
2019-03-29,18:00,986.3
2019-03-29,19:00,987.1
2019-03-29,20:00,988.4
2019-03-29,21:00,989.2
2019-03-29,22:00,989.7
2019-03-29,23:00,989.8
2019-03-30,00:00,989.5
2019-03-30,01:00,989.3
2019-03-30,02:00,988.9
2019-03-30,03:00,988.7
2019-03-30,04:00,988.8
2019-03-30,05:00,989.3
2019-03-30,06:00,990
2019-03-30,07:00,990.9
2019-03-30,08:00,991.7
2019-03-30,09:00,992.4
2019-03-30,10:00,992
2019-03-30,11:00,991.6
2019-03-30,12:00,990.4
2019-03-30,13:00,988.6
2019-03-30,14:00,987.1
2019-03-30,15:00,986.8
2019-03-30,16:00,986.2
2019-03-30,17:00,986.2
2019-03-30,18:00,986.5
2019-03-30,19:00,987.4
2019-03-30,20:00,988.2
2019-03-30,21:00,989.3
2019-03-30,22:00,990
2019-03-30,23:00,990.2
2019-03-31,00:00,990.3
2019-03-31,01:00,990.1
2019-03-31,02:00,989.7
2019-03-31,03:00,989.7
2019-03-31,04:00,989.9
2019-03-31,05:00,990.7
2019-03-31,06:00,991.3
2019-03-31,07:00,992.5
2019-03-31,08:00,993.4
2019-03-31,09:00,993.9
2019-03-31,10:00,994.1
2019-03-31,11:00,993.6
2019-03-31,12:00,992.7
2019-03-31,13:00,991.3
2019-03-31,14:00,990.2
2019-03-31,15:00,990.2
2019-03-31,16:00,989.9
2019-03-31,17:00,989.5
2019-03-31,18:00,989.8
2019-03-31,19:00,991.1
2019-03-31,20:00,992
2019-03-31,21:00,992.7
2019-03-31,22:00,993.1
2019-03-31,23:00,993.2
