date,time,humid
2018-10-12,00:00,72
2018-10-12,01:00,70
2018-10-12,02:00,71.8
2018-10-12,03:00,73.6
2018-10-12,04:00,75
2018-10-12,05:00,76.5
2018-10-12,06:00,77.4
2018-10-12,07:00,69.3
2018-10-12,08:00,62.4
2018-10-12,09:00,56.1
2018-10-12,10:00,55.4
2018-10-12,11:00,51.6
2018-10-12,12:00,48.2
2018-10-12,13:00,51.3
2018-10-12,14:00,52
2018-10-12,15:00,53.2
2018-10-12,16:00,-999
2018-10-12,17:00,55.9
2018-10-12,18:00,60.7
2018-10-12,19:00,63
2018-10-12,20:00,63.2
2018-10-12,21:00,65.4
2018-10-12,22:00,68.2
2018-10-12,23:00,70.6
2018-10-13,00:00,71.8
2018-10-13,01:00,74.3
2018-10-13,02:00,76.7
2018-10-13,03:00,76.7
2018-10-13,04:00,74.4
2018-10-13,05:00,75.7
2018-10-13,06:00,76.8
2018-10-13,07:00,69.5
2018-10-13,08:00,62.4
2018-10-13,09:00,61.5
2018-10-13,10:00,60.6
2018-10-13,11:00,53.7
2018-10-13,12:00,50
2018-10-13,13:00,51.9
2018-10-13,14:00,46
2018-10-13,15:00,47.3
2018-10-13,16:00,48
2018-10-13,17:00,55
2018-10-13,18:00,60.7
2018-10-13,19:00,65.9
2018-10-13,20:00,68.7
2018-10-13,21:00,68.9
2018-10-13,22:00,68.4
2018-10-13,23:00,69.2
2018-10-14,00:00,-999
2018-10-14,01:00,74.3
2018-10-14,02:00,76.4
2018-10-14,03:00,76.3
2018-10-14,04:00,77.5
2018-10-14,05:00,78.5
2018-10-14,06:00,80.2
2018-10-14,07:00,72.3
2018-10-14,08:00,68
2018-10-14,09:00,62.6
2018-10-14,10:00,55.3
2018-10-14,11:00,50.1
2018-10-14,12:00,45.1
2018-10-14,13:00,41.6
2018-10-14,14:00,42.3
2018-10-14,15:00,38.8
2018-10-14,16:00,46.1
2018-10-14,17:00,46.7
2018-10-14,18:00,-999
2018-10-14,19:00,59.3
2018-10-14,20:00,64.4
2018-10-14,21:00,65.1
2018-10-14,22:00,70.6
2018-10-14,23:00,73.9
2018-10-15,00:00,76
2018-10-15,01:00,77.8
2018-10-15,02:00,78.9
2018-10-15,03:00,80.1
2018-10-15,04:00,81.9
2018-10-15,05:00,83
2018-10-15,06:00,83.3
2018-10-15,07:00,80.3
2018-10-15,08:00,74
2018-10-15,09:00,64.3
2018-10-15,10:00,52.2
2018-10-15,11:00,49.5
2018-10-15,12:00,47.4
2018-10-15,13:00,46.9
2018-10-15,14:00,46.1
2018-10-15,15:00,43.4
2018-10-15,16:00,39.8
2018-10-15,17:00,47.6
2018-10-15,18:00,56.9
2018-10-15,19:00,63.9
2018-10-15,20:00,68.1
2018-10-15,21:00,70.7
2018-10-15,22:00,73.3
2018-10-15,23:00,75
2018-10-16,00:00,75.5
2018-10-16,01:00,78.2
2018-10-16,02:00,81.2
2018-10-16,03:00,82.1
2018-10-16,04:00,82.8
2018-10-16,05:00,84.5
2018-10-16,06:00,84.2
2018-10-16,07:00,76.3
2018-10-16,08:00,66.8
2018-10-16,09:00,60.6
2018-10-16,10:00,52.3
2018-10-16,11:00,47.3
2018-10-16,12:00,44.6
2018-10-16,13:00,47.4
2018-10-16,14:00,40.6
2018-10-16,15:00,39.9
2018-10-16,16:00,41.1
2018-10-16,17:00,45.7
2018-10-16,18:00,56.4
2018-10-16,19:00,64.5
2018-10-16,20:00,69.7
2018-10-16,21:00,71.2
2018-10-16,22:00,69.5
2018-10-16,23:00,73.2
2018-10-17,00:00,-999
2018-10-17,01:00,77.3
2018-10-17,02:00,79.5
2018-10-17,03:00,80.2
2018-10-17,04:00,80.6
2018-10-17,05:00,81.5
2018-10-17,06:00,82.6
2018-10-17,07:00,80.7
2018-10-17,08:00,70.7
2018-10-17,09:00,57.7
2018-10-17,10:00,52
2018-10-17,11:00,48.6
2018-10-17,12:00,48.9
2018-10-17,13:00,46.5
2018-10-17,14:00,42.8
2018-10-17,15:00,39.2
2018-10-17,16:00,42
2018-10-17,17:00,61
2018-10-17,18:00,65.4
2018-10-17,19:00,70.1
2018-10-17,20:00,71.8
2018-10-17,21:00,75
2018-10-17,22:00,74.4
2018-10-17,23:00,76.9
2018-10-18,00:00,79.4
2018-10-18,01:00,81.1
2018-10-18,02:00,82.7
2018-10-18,03:00,81.7
2018-10-18,04:00,81.2
2018-10-18,05:00,83.4
2018-10-18,06:00,85.1
2018-10-18,07:00,83.8
2018-10-18,08:00,78.1
2018-10-18,09:00,75.1
2018-10-18,10:00,59.1
2018-10-18,11:00,53
2018-10-18,12:00,48.9
2018-10-18,13:00,46.1
2018-10-18,14:00,39.7
2018-10-18,15:00,40.5
2018-10-18,16:00,61.8
2018-10-18,17:00,85.1
2018-10-18,18:00,85.9
2018-10-18,19:00,86.4
2018-10-18,20:00,87
2018-10-18,21:00,88.3
2018-10-18,22:00,87.9
2018-10-18,23:00,87.9
2018-10-19,00:00,88.9
2018-10-19,01:00,88.9
2018-10-19,02:00,89
2018-10-19,03:00,88.8
2018-10-19,04:00,89.6
2018-10-19,05:00,89.9
2018-10-19,06:00,89.7
2018-10-19,07:00,88.3
2018-10-19,08:00,80.1
2018-10-19,09:00,72.1
2018-10-19,10:00,71.8
2018-10-19,11:00,63.1
2018-10-19,12:00,63.2
2018-10-19,13:00,56.3
2018-10-19,14:00,57.2
2018-10-19,15:00,55.2
2018-10-19,16:00,53.2
2018-10-19,17:00,61.7
2018-10-19,18:00,68.5
2018-10-19,19:00,73.4
2018-10-19,20:00,74.4
2018-10-19,21:00,77.7
2018-10-19,22:00,77.9
2018-10-19,23:00,79.1
2018-10-20,00:00,81.9
2018-10-20,01:00,82.6
2018-10-20,02:00,82.1
2018-10-20,03:00,80.4
2018-10-20,04:00,81.4
2018-10-20,05:00,82.7
2018-10-20,06:00,82.5
2018-10-20,07:00,79.6
2018-10-20,08:00,72.9
2018-10-20,09:00,71.1
2018-10-20,10:00,65.3
2018-10-20,11:00,64.3
2018-10-20,12:00,59.2
2018-10-20,13:00,57
2018-10-20,14:00,56.6
2018-10-20,15:00,70.3
2018-10-20,16:00,82.7
2018-10-20,17:00,83.1
2018-10-20,18:00,83
2018-10-20,19:00,83.6
2018-10-20,20:00,88.9
2018-10-20,21:00,88.5
2018-10-20,22:00,88.6
2018-10-20,23:00,88.9
2018-10-21,00:00,89.1
2018-10-21,01:00,89.1
2018-10-21,02:00,88.9
2018-10-21,03:00,88.8
2018-10-21,04:00,88.6
2018-10-21,05:00,89.3
2018-10-21,06:00,90
2018-10-21,07:00,89.2
2018-10-21,08:00,85.3
2018-10-21,09:00,80.6
2018-10-21,10:00,75.9
2018-10-21,11:00,73.1
2018-10-21,12:00,63.3
2018-10-21,13:00,57.3
2018-10-21,14:00,54.2
2018-10-21,15:00,51.5
2018-10-21,16:00,66.8
2018-10-21,17:00,70.5
2018-10-21,18:00,70.7
2018-10-21,19:00,73.1
2018-10-21,20:00,76.4
2018-10-21,21:00,79
2018-10-21,22:00,82
2018-10-21,23:00,82.9
2018-10-22,00:00,84.4
2018-10-22,01:00,86.1
2018-10-22,02:00,87.2
2018-10-22,03:00,87.3
2018-10-22,04:00,88.6
2018-10-22,05:00,88.8
2018-10-22,06:00,88.5
2018-10-22,07:00,85.9
2018-10-22,08:00,81.7
2018-10-22,09:00,77.1
2018-10-22,10:00,66.7
2018-10-22,11:00,61.7
2018-10-22,12:00,59.7
2018-10-22,13:00,56.4
2018-10-22,14:00,53.3
2018-10-22,15:00,59
2018-10-22,16:00,62
2018-10-22,17:00,84.2
2018-10-22,18:00,84
2018-10-22,19:00,85.3
2018-10-22,20:00,84
2018-10-22,21:00,88.3
2018-10-22,22:00,85.2
2018-10-22,23:00,86.2
2018-10-23,00:00,87
2018-10-23,01:00,87.6
2018-10-23,02:00,88.2
2018-10-23,03:00,88.1
2018-10-23,04:00,87.9
2018-10-23,05:00,88
2018-10-23,06:00,88.9
2018-10-23,07:00,88.7
2018-10-23,08:00,80.4
2018-10-23,09:00,77.1
2018-10-23,10:00,69.4
2018-10-23,11:00,-999
2018-10-23,12:00,-999
2018-10-23,13:00,-999
2018-10-23,14:00,-999
2018-10-23,15:00,50.6
2018-10-23,16:00,47.3
2018-10-23,17:00,74.7
2018-10-23,18:00,86.5
2018-10-23,19:00,86.3
2018-10-23,20:00,87.8
2018-10-23,21:00,88.3
2018-10-23,22:00,87.6
2018-10-23,23:00,87.6
2018-10-24,00:00,87
2018-10-24,01:00,88
2018-10-24,02:00,86.4
2018-10-24,03:00,88.5
2018-10-24,04:00,88.1
2018-10-24,05:00,88.9
2018-10-24,06:00,89.7
2018-10-24,07:00,89.6
2018-10-24,08:00,84.1
2018-10-24,09:00,74.6
2018-10-24,10:00,67.9
2018-10-24,11:00,61.7
2018-10-24,12:00,59.7
2018-10-24,13:00,55.7
2018-10-24,14:00,50.3
2018-10-24,15:00,50.5
2018-10-24,16:00,53.3
2018-10-24,17:00,59.6
2018-10-24,18:00,68.7
2018-10-24,19:00,74.4
2018-10-24,20:00,71.5
2018-10-24,21:00,73.8
2018-10-24,22:00,78.1
2018-10-24,23:00,81.7
2018-10-25,00:00,84.9
2018-10-25,01:00,85.8
2018-10-25,02:00,86.3
2018-10-25,03:00,86.8
2018-10-25,04:00,87.1
2018-10-25,05:00,88
2018-10-25,06:00,87.8
2018-10-25,07:00,81.9
2018-10-25,08:00,72.8
2018-10-25,09:00,70.5
2018-10-25,10:00,60.4
2018-10-25,11:00,59.8
2018-10-25,12:00,55.2
2018-10-25,13:00,62.1
2018-10-25,14:00,53.9
2018-10-25,15:00,47.3
2018-10-25,16:00,49.9
2018-10-25,17:00,60.6
2018-10-25,18:00,69.1
2018-10-25,19:00,70.2
2018-10-25,20:00,74.3
2018-10-25,21:00,76
2018-10-25,22:00,77.3
2018-10-25,23:00,79.5
2018-10-26,00:00,81.6
2018-10-26,01:00,81.7
2018-10-26,02:00,82.8
2018-10-26,03:00,84.2
2018-10-26,04:00,84
2018-10-26,05:00,83.4
2018-10-26,06:00,86
2018-10-26,07:00,80.3
2018-10-26,08:00,72
2018-10-26,09:00,64.5
2018-10-26,10:00,56.7
2018-10-26,11:00,52.4
2018-10-26,12:00,49.3
2018-10-26,13:00,46
2018-10-26,14:00,46.9
2018-10-26,15:00,-999
2018-10-26,16:00,49.5
2018-10-26,17:00,-999
2018-10-26,18:00,59.2
2018-10-26,19:00,63.6
2018-10-26,20:00,66.3
2018-10-26,21:00,67.4
2018-10-26,22:00,69
2018-10-26,23:00,67.2
2018-10-27,00:00,67.2
2018-10-27,01:00,70.8
2018-10-27,02:00,70.5
2018-10-27,03:00,72
2018-10-27,04:00,74.3
2018-10-27,05:00,76.8
2018-10-27,06:00,76.3
2018-10-27,07:00,69.9
2018-10-27,08:00,67.8
2018-10-27,09:00,61.3
2018-10-27,10:00,54
2018-10-27,11:00,50.9
2018-10-27,12:00,45.3
2018-10-27,13:00,42.2
2018-10-27,14:00,42.7
2018-10-27,15:00,42.3
2018-10-27,16:00,44.4
2018-10-27,17:00,49.5
2018-10-27,18:00,56.9
2018-10-27,19:00,62.6
2018-10-27,20:00,65.6
2018-10-27,21:00,67.5
2018-10-27,22:00,69.8
2018-10-27,23:00,71.7
2018-10-28,00:00,70.2
2018-10-28,01:00,69.7
2018-10-28,02:00,73.8
2018-10-28,03:00,76.2
2018-10-28,04:00,77.8
2018-10-28,05:00,78.7
2018-10-28,06:00,79.6
2018-10-28,07:00,75.7
2018-10-28,08:00,67
2018-10-28,09:00,63.9
2018-10-28,10:00,57.3
2018-10-28,11:00,54
2018-10-28,12:00,52
2018-10-28,13:00,50.8
2018-10-28,14:00,49.5
2018-10-28,15:00,53.3
2018-10-28,16:00,50.8
2018-10-28,17:00,56.3
2018-10-28,18:00,62.7
2018-10-28,19:00,64.9
2018-10-28,20:00,65.9
2018-10-28,21:00,69
2018-10-28,22:00,69.5
2018-10-28,23:00,71.9
2018-10-29,00:00,73.5
2018-10-29,01:00,72.7
2018-10-29,02:00,74.2
2018-10-29,03:00,75.1
2018-10-29,04:00,75.9
2018-10-29,05:00,78.3
2018-10-29,06:00,80.5
2018-10-29,07:00,76
2018-10-29,08:00,66.2
2018-10-29,09:00,60.7
2018-10-29,10:00,56.2
2018-10-29,11:00,51.5
2018-10-29,12:00,46.3
2018-10-29,13:00,46.4
2018-10-29,14:00,49.1
2018-10-29,15:00,45.5
2018-10-29,16:00,47.9
2018-10-29,17:00,51.9
2018-10-29,18:00,58.1
2018-10-29,19:00,61.5
2018-10-29,20:00,63.7
2018-10-29,21:00,66.8
2018-10-29,22:00,67.3
2018-10-29,23:00,69.3
2018-10-30,00:00,72.7
2018-10-30,01:00,73.2
2018-10-30,02:00,74.7
2018-10-30,03:00,78.8
2018-10-30,04:00,79.5
2018-10-30,05:00,77.6
2018-10-30,06:00,75.3
2018-10-30,07:00,70.6
2018-10-30,08:00,62.2
2018-10-30,09:00,52.9
2018-10-30,10:00,49.7
2018-10-30,11:00,46.2
2018-10-30,12:00,44.7
2018-10-30,13:00,40.7
2018-10-30,14:00,39.7
2018-10-30,15:00,39.3
2018-10-30,16:00,36.9
2018-10-30,17:00,42.3
2018-10-30,18:00,46.8
2018-10-30,19:00,52.3
2018-10-30,20:00,55.3
2018-10-30,21:00,58.1
2018-10-30,22:00,58.7
2018-10-30,23:00,58.8
2018-10-31,00:00,59.9
2018-10-31,01:00,63.2
2018-10-31,02:00,68.5
2018-10-31,03:00,73.3
2018-10-31,04:00,73.6
2018-10-31,05:00,72.8
2018-10-31,06:00,71.3
2018-10-31,07:00,68.4
2018-10-31,08:00,58.8
2018-10-31,09:00,47.3
2018-10-31,10:00,41.5
2018-10-31,11:00,41.7
2018-10-31,12:00,39.7
2018-10-31,13:00,37.7
2018-10-31,14:00,37.5
2018-10-31,15:00,37.5
2018-10-31,16:00,40.1
2018-10-31,17:00,44.9
2018-10-31,18:00,49.7
2018-10-31,19:00,56.2
2018-10-31,20:00,59.5
2018-10-31,21:00,63.3
2018-10-31,22:00,66.3
2018-10-31,23:00,67.9
