date,time,humid
2019-02-08,18:00,32.4
2019-02-08,19:00,42.9
2019-02-08,20:00,47.5
2019-02-08,21:00,53
2019-02-08,22:00,55.8
2019-02-08,23:00,59.3
2019-02-09,00:00,65
2019-02-09,01:00,67.6
2019-02-09,02:00,68.2
2019-02-09,03:00,67.3
2019-02-09,04:00,64.9
2019-02-09,05:00,71.2
2019-02-09,06:00,73.3
2019-02-09,07:00,73.7
2019-02-09,08:00,67.5
2019-02-09,09:00,48.6
2019-02-09,10:00,39.1
2019-02-09,11:00,33.6
2019-02-09,12:00,-999
2019-02-09,13:00,-999
2019-02-09,14:00,-999
2019-02-09,15:00,-999
2019-02-09,16:00,-999
2019-02-09,17:00,-999
2019-02-09,18:00,39.6
2019-02-09,19:00,47.4
2019-02-09,20:00,52.5
2019-02-09,21:00,55.9
2019-02-09,22:00,59.6
2019-02-09,23:00,60.3
2019-02-10,00:00,66.5
2019-02-10,01:00,67
2019-02-10,02:00,68.8
2019-02-10,03:00,70.7
2019-02-10,04:00,69.1
2019-02-10,05:00,67.3
2019-02-10,06:00,72
2019-02-10,07:00,74.1
2019-02-10,08:00,68.5
2019-02-10,09:00,49.7
2019-02-10,10:00,37.8
2019-02-10,11:00,34.2
2019-02-10,12:00,-999
2019-02-10,13:00,-999
2019-02-10,14:00,-999
2019-02-10,15:00,-999
2019-02-10,16:00,-999
2019-02-10,17:00,-999
2019-02-10,18:00,32.2
2019-02-10,19:00,42.5
2019-02-10,20:00,46.5
2019-02-10,21:00,51.5
2019-02-10,22:00,53.8
2019-02-10,23:00,57.2
2019-02-11,00:00,62.7
2019-02-11,01:00,63.5
2019-02-11,02:00,62.7
2019-02-11,03:00,64.6
2019-02-11,04:00,64.7
2019-02-11,05:00,70.1
2019-02-11,06:00,68.3
2019-02-11,07:00,69.3
2019-02-11,08:00,67.3
2019-02-11,09:00,55.2
2019-02-11,10:00,45.7
2019-02-11,11:00,38.1
2019-02-11,12:00,38.3
2019-02-11,13:00,37.8
2019-02-11,14:00,-999
2019-02-11,15:00,-999
2019-02-11,16:00,35
2019-02-11,17:00,39.9
2019-02-11,18:00,49.5
2019-02-11,19:00,52.4
2019-02-11,20:00,58.3
2019-02-11,21:00,62.3
2019-02-11,22:00,64.1
2019-02-11,23:00,68.9
2019-02-12,00:00,70.1
2019-02-12,01:00,74
2019-02-12,02:00,75.3
2019-02-12,03:00,78.8
2019-02-12,04:00,78.1
2019-02-12,05:00,79.5
2019-02-12,06:00,82
2019-02-12,07:00,81.3
2019-02-12,08:00,80.5
2019-02-12,09:00,78.2
2019-02-12,10:00,73.1
2019-02-12,11:00,69.8
2019-02-12,12:00,65
2019-02-12,13:00,58.2
2019-02-12,14:00,-999
2019-02-12,15:00,52.5
2019-02-12,16:00,56.2
2019-02-12,17:00,58.8
2019-02-12,18:00,62.9
2019-02-12,19:00,67.7
2019-02-12,20:00,71.3
2019-02-12,21:00,73.7
2019-02-12,22:00,76
2019-02-12,23:00,79.2
2019-02-13,00:00,79
2019-02-13,01:00,80.6
2019-02-13,02:00,83
2019-02-13,03:00,84.5
2019-02-13,04:00,84.3
2019-02-13,05:00,85.6
2019-02-13,06:00,83.5
2019-02-13,07:00,83.1
2019-02-13,08:00,79.2
2019-02-13,09:00,60.9
2019-02-13,10:00,53.8
2019-02-13,11:00,48.5
2019-02-13,12:00,-999
2019-02-13,13:00,42.7
2019-02-13,14:00,-999
2019-02-13,15:00,-999
2019-02-13,16:00,-999
2019-02-13,17:00,-999
2019-02-13,18:00,50.3
2019-02-13,19:00,58.6
2019-02-13,20:00,64.3
2019-02-13,21:00,68.1
2019-02-13,22:00,69.9
2019-02-13,23:00,72.4
2019-02-14,00:00,75.7
2019-02-14,01:00,77.7
2019-02-14,02:00,79
2019-02-14,03:00,80.1
2019-02-14,04:00,81.6
2019-02-14,05:00,81.1
2019-02-14,06:00,79.3
2019-02-14,07:00,77.3
2019-02-14,08:00,70.6
2019-02-14,09:00,58.5
2019-02-14,10:00,50.3
2019-02-14,11:00,-999
2019-02-14,12:00,-999
2019-02-14,13:00,-999
2019-02-14,14:00,-999
2019-02-14,15:00,-999
2019-02-14,16:00,-999
2019-02-14,17:00,-999
2019-02-14,18:00,46.1
2019-02-14,19:00,55.2
2019-02-14,20:00,60.5
2019-02-14,21:00,65.6
2019-02-14,22:00,68.4
2019-02-14,23:00,71.5
2019-02-15,00:00,74.8
2019-02-15,01:00,77.4
2019-02-15,02:00,80.1
2019-02-15,03:00,82.3
2019-02-15,04:00,82.2
2019-02-15,05:00,83.2
2019-02-15,06:00,85.4
2019-02-15,07:00,85.7
2019-02-15,08:00,78.2
2019-02-15,09:00,66.7
2019-02-15,10:00,60.1
2019-02-15,11:00,53.7
2019-02-15,12:00,-999
2019-02-15,13:00,-999
2019-02-15,14:00,-999
2019-02-15,15:00,-999
2019-02-15,16:00,-999
2019-02-15,17:00,54.1
2019-02-15,18:00,59.8
2019-02-15,19:00,65.9
2019-02-15,20:00,65.2
2019-02-15,21:00,55.4
2019-02-15,22:00,61.4
2019-02-15,23:00,58.9
2019-02-16,00:00,63.2
2019-02-16,01:00,66.3
2019-02-16,02:00,67.9
2019-02-16,03:00,70.4
2019-02-16,04:00,70.6
2019-02-16,05:00,75.3
2019-02-16,06:00,75
2019-02-16,07:00,77.4
2019-02-16,08:00,74.1
2019-02-16,09:00,71.4
2019-02-16,10:00,62.4
2019-02-16,11:00,55.5
2019-02-16,12:00,-999
2019-02-16,13:00,49.4
2019-02-16,14:00,49.5
2019-02-16,15:00,-999
2019-02-16,16:00,-999
2019-02-16,17:00,-999
2019-02-16,18:00,61.5
2019-02-16,19:00,63.9
2019-02-16,20:00,87
2019-02-16,21:00,-999
2019-02-16,22:00,-999
2019-02-16,23:00,-999
2019-02-17,00:00,-999
2019-02-17,01:00,-999
2019-02-17,02:00,90.8
2019-02-17,03:00,91.2
2019-02-17,04:00,91
2019-02-17,05:00,91
2019-02-17,06:00,91.3
2019-02-17,07:00,91.3
2019-02-17,08:00,90.8
2019-02-17,09:00,82.8
2019-02-17,10:00,71.6
2019-02-17,11:00,65.1
2019-02-17,12:00,59.6
2019-02-17,13:00,57.2
2019-02-17,14:00,-999
2019-02-17,15:00,-999
2019-02-17,16:00,-999
2019-02-17,17:00,-999
2019-02-17,18:00,61.2
2019-02-17,19:00,68.8
2019-02-17,20:00,77.7
2019-02-17,21:00,80.4
2019-02-17,22:00,84
2019-02-17,23:00,87.1
2019-02-18,00:00,88.6
2019-02-18,01:00,89.8
2019-02-18,02:00,90.2
2019-02-18,03:00,90.3
2019-02-18,04:00,91.2
2019-02-18,05:00,90.8
2019-02-18,06:00,90.4
2019-02-18,07:00,91.1
2019-02-18,08:00,89.7
2019-02-18,09:00,68.5
2019-02-18,10:00,58.4
2019-02-18,11:00,54.7
2019-02-18,12:00,-999
2019-02-18,13:00,-999
2019-02-18,14:00,-999
2019-02-18,15:00,-999
2019-02-18,16:00,-999
2019-02-18,17:00,36
2019-02-18,18:00,42.7
2019-02-18,19:00,56.7
2019-02-18,20:00,67.6
2019-02-18,21:00,73.7
2019-02-18,22:00,78.6
2019-02-18,23:00,81.2
2019-02-19,00:00,83.2
2019-02-19,01:00,85.1
2019-02-19,02:00,85.8
2019-02-19,03:00,86.7
2019-02-19,04:00,86.2
2019-02-19,05:00,86.9
2019-02-19,06:00,88.3
2019-02-19,07:00,88.3
2019-02-19,08:00,81.3
2019-02-19,09:00,61
2019-02-19,10:00,53.1
2019-02-19,11:00,-999
2019-02-19,12:00,-999
2019-02-19,13:00,-999
2019-02-19,14:00,-999
2019-02-19,15:00,-999
2019-02-19,16:00,-999
2019-02-19,17:00,-999
2019-02-19,18:00,43.8
2019-02-19,19:00,55.2
2019-02-19,20:00,65.1
2019-02-19,21:00,70
2019-02-19,22:00,76
2019-02-19,23:00,79
2019-02-20,00:00,80.9
2019-02-20,01:00,82.7
2019-02-20,02:00,84.7
2019-02-20,03:00,86.3
2019-02-20,04:00,87.5
2019-02-20,05:00,87.6
2019-02-20,06:00,87.6
2019-02-20,07:00,87.2
2019-02-20,08:00,81
2019-02-20,09:00,65
2019-02-20,10:00,52.9
2019-02-20,11:00,-999
2019-02-20,12:00,-999
2019-02-20,13:00,-999
2019-02-20,14:00,-999
2019-02-20,15:00,-999
2019-02-20,16:00,-999
2019-02-20,17:00,-999
2019-02-20,18:00,40.3
2019-02-20,19:00,51.4
2019-02-20,20:00,61
2019-02-20,21:00,67.1
2019-02-20,22:00,72.1
2019-02-20,23:00,75.7
2019-02-21,00:00,77.9
2019-02-21,01:00,80.5
2019-02-21,02:00,83.1
2019-02-21,03:00,83.6
2019-02-21,04:00,85
2019-02-21,05:00,85.7
2019-02-21,06:00,86.4
2019-02-21,07:00,86.7
2019-02-21,08:00,75.1
2019-02-21,09:00,55
2019-02-21,10:00,48
2019-02-21,11:00,-999
2019-02-21,12:00,-999
2019-02-21,13:00,-999
2019-02-21,14:00,-999
2019-02-21,15:00,-999
2019-02-21,16:00,-999
2019-02-21,17:00,-999
2019-02-21,18:00,39.4
2019-02-21,19:00,51.9
2019-02-21,20:00,61.6
2019-02-21,21:00,65.2
2019-02-21,22:00,71
2019-02-21,23:00,72.2
2019-02-22,00:00,75.9
2019-02-22,01:00,78.9
2019-02-22,02:00,80.6
2019-02-22,03:00,83.5
2019-02-22,04:00,83.7
2019-02-22,05:00,84.7
2019-02-22,06:00,86.1
2019-02-22,07:00,86.8
2019-02-22,08:00,75.5
2019-02-22,09:00,55.9
2019-02-22,10:00,46.2
2019-02-22,11:00,-999
2019-02-22,12:00,-999
2019-02-22,13:00,-999
2019-02-22,14:00,-999
2019-02-22,15:00,-999
2019-02-22,16:00,-999
2019-02-22,17:00,-999
2019-02-22,18:00,35
2019-02-22,19:00,43.7
2019-02-22,20:00,56
2019-02-22,21:00,62.8
2019-02-22,22:00,67.6
2019-02-22,23:00,71.3
2019-02-23,00:00,73.5
2019-02-23,01:00,74.7
2019-02-23,02:00,76.8
2019-02-23,03:00,79.3
2019-02-23,04:00,80.8
2019-02-23,05:00,81.4
2019-02-23,06:00,82.8
2019-02-23,07:00,84.1
2019-02-23,08:00,74
2019-02-23,09:00,55.2
2019-02-23,10:00,49.1
2019-02-23,11:00,-999
2019-02-23,12:00,-999
2019-02-23,13:00,-999
2019-02-23,14:00,-999
2019-02-23,15:00,-999
2019-02-23,16:00,-999
2019-02-23,17:00,-999
2019-02-23,18:00,32.8
2019-02-23,19:00,44.8
2019-02-23,20:00,55.3
2019-02-23,21:00,62.6
2019-02-23,22:00,68.3
2019-02-23,23:00,71.5
2019-02-24,00:00,73.1
2019-02-24,01:00,76.1
2019-02-24,02:00,78
2019-02-24,03:00,79.9
2019-02-24,04:00,80.8
2019-02-24,05:00,82.3
2019-02-24,06:00,84
2019-02-24,07:00,84.4
2019-02-24,08:00,72.6
2019-02-24,09:00,56.7
2019-02-24,10:00,47.3
2019-02-24,11:00,-999
2019-02-24,12:00,-999
2019-02-24,13:00,-999
2019-02-24,14:00,-999
2019-02-24,15:00,-999
2019-02-24,16:00,-999
2019-02-24,17:00,-999
2019-02-24,18:00,37.3
2019-02-24,19:00,47
2019-02-24,20:00,55.2
2019-02-24,21:00,60.8
2019-02-24,22:00,66.7
2019-02-24,23:00,71.7
2019-02-25,00:00,75.5
2019-02-25,01:00,78.1
2019-02-25,02:00,80.2
2019-02-25,03:00,81.6
2019-02-25,04:00,82.1
2019-02-25,05:00,83.1
2019-02-25,06:00,83.5
2019-02-25,07:00,83.9
2019-02-25,08:00,72.7
2019-02-25,09:00,58.7
2019-02-25,10:00,47.4
2019-02-25,11:00,-999
2019-02-25,12:00,-999
2019-02-25,13:00,-999
2019-02-25,14:00,-999
2019-02-25,15:00,-999
2019-02-25,16:00,-999
2019-02-25,17:00,-999
2019-02-25,18:00,54.2
2019-02-25,19:00,59.7
2019-02-25,20:00,63.7
2019-02-25,21:00,69
2019-02-25,22:00,76.3
2019-02-25,23:00,79.4
2019-02-26,00:00,82.3
2019-02-26,01:00,79.9
2019-02-26,02:00,78.8
2019-02-26,03:00,80.3
2019-02-26,04:00,82
2019-02-26,05:00,80
2019-02-26,06:00,81.8
2019-02-26,07:00,79.6
2019-02-26,08:00,77.4
2019-02-26,09:00,61.8
2019-02-26,10:00,57.3
2019-02-26,11:00,-999
2019-02-26,12:00,-999
2019-02-26,13:00,-999
2019-02-26,14:00,-999
2019-02-26,15:00,-999
2019-02-26,16:00,-999
2019-02-26,17:00,-999
2019-02-26,18:00,48.8
2019-02-26,19:00,53
2019-02-26,20:00,55.1
2019-02-26,21:00,60.7
2019-02-26,22:00,62
2019-02-26,23:00,64.1
2019-02-27,00:00,71.8
2019-02-27,01:00,75.8
2019-02-27,02:00,77.4
2019-02-27,03:00,79.9
2019-02-27,04:00,82.3
2019-02-27,05:00,83.5
2019-02-27,06:00,84.9
2019-02-27,07:00,85.4
2019-02-27,08:00,76
2019-02-27,09:00,60
2019-02-27,10:00,56.3
2019-02-27,11:00,50.9
2019-02-27,12:00,-999
2019-02-27,13:00,-999
2019-02-27,14:00,-999
2019-02-27,15:00,-999
2019-02-27,16:00,-999
2019-02-27,17:00,-999
2019-02-27,18:00,45.2
2019-02-27,19:00,55.5
2019-02-27,20:00,61.6
2019-02-27,21:00,66.7
2019-02-27,22:00,70
2019-02-27,23:00,71.6
2019-02-28,00:00,75.6
2019-02-28,01:00,77.6
2019-02-28,02:00,79.4
2019-02-28,03:00,80.4
2019-02-28,04:00,80.8
2019-02-28,05:00,83
2019-02-28,06:00,84.5
2019-02-28,07:00,84.8
2019-02-28,08:00,76
2019-02-28,09:00,61.8
2019-02-28,10:00,50.5
2019-02-28,11:00,-999
2019-02-28,12:00,-999
2019-02-28,13:00,-999
2019-02-28,14:00,-999
2019-02-28,15:00,-999
2019-02-28,16:00,-999
2019-02-28,17:00,-999
2019-02-28,18:00,47.4
2019-02-28,19:00,53.6
2019-02-28,20:00,58.2
2019-02-28,21:00,64.3
2019-02-28,22:00,68.1
2019-02-28,23:00,71.3
