date,time,humid
2022-03-30,02:00,90.5
2022-03-30,03:00,92.1
2022-03-30,04:00,92.9
2022-03-30,05:00,93.2
2022-03-30,06:00,93.3
2022-03-30,07:00,93.8
2022-03-30,08:00,94.1
2022-03-30,09:00,93.7
2022-03-30,10:00,87.6
2022-03-30,11:00,73.3
2022-03-30,12:00,61
2022-03-30,13:00,60.8
2022-03-30,14:00,53.5
2022-03-30,15:00,55.7
2022-03-30,16:00,59.3
2022-03-30,17:00,61.1
2022-03-30,18:00,67.7
2022-03-30,19:00,76.3
2022-03-30,20:00,83.5
2022-03-30,21:00,89.2
2022-03-30,22:00,86.7
2022-03-30,23:00,85
2022-03-31,00:00,89.2
2022-03-31,01:00,91.7
2022-03-31,02:00,91.5
2022-03-31,03:00,92.3
2022-03-31,04:00,92.3
2022-03-31,05:00,93.1
2022-03-31,06:00,92.3
2022-03-31,07:00,91.5
2022-03-31,08:00,83.4
2022-03-31,09:00,71.2
2022-03-31,10:00,58.1
2022-03-31,11:00,56
2022-03-31,12:00,52.7
2022-03-31,13:00,77.5
2022-03-31,14:00,70.1
2022-03-31,15:00,52.2
2022-03-31,16:00,60.5
2022-03-31,17:00,64.9
2022-03-31,18:00,71.8
2022-03-31,19:00,81.7
2022-03-31,20:00,78.8
2022-03-31,21:00,83
2022-03-31,22:00,82
2022-03-31,23:00,83.7
