date,time,humid
2019-03-27,15:00,44
2019-03-27,16:00,39.5
2019-03-27,17:00,45.7
2019-03-27,18:00,51.2
2019-03-27,19:00,53.8
2019-03-27,20:00,62.2
2019-03-27,21:00,67.5
2019-03-27,22:00,70.2
2019-03-27,23:00,73.3
2019-03-28,00:00,77.2
2019-03-28,01:00,78.7
2019-03-28,02:00,78.2
2019-03-28,03:00,77.7
2019-03-28,04:00,80.5
2019-03-28,05:00,76.7
2019-03-28,06:00,80.8
2019-03-28,07:00,79.7
2019-03-28,08:00,67.8
2019-03-28,09:00,62.8
2019-03-28,10:00,55.3
2019-03-28,11:00,51.7
2019-03-28,12:00,47.8
2019-03-28,13:00,44.2
2019-03-28,14:00,43.8
2019-03-28,15:00,49.8
2019-03-28,16:00,46.3
2019-03-28,17:00,48.5
2019-03-28,18:00,51.5
2019-03-28,19:00,55.5
2019-03-28,20:00,69.3
2019-03-28,21:00,68
2019-03-28,22:00,66.2
2019-03-28,23:00,70.7
2019-03-29,00:00,79.2
2019-03-29,01:00,73.7
2019-03-29,02:00,77.8
2019-03-29,03:00,78.3
2019-03-29,04:00,80.8
2019-03-29,05:00,80.8
2019-03-29,06:00,79
2019-03-29,07:00,75.3
2019-03-29,08:00,67
2019-03-29,09:00,59.5
2019-03-29,10:00,56.8
2019-03-29,11:00,51.7
2019-03-29,12:00,49.5
2019-03-29,13:00,45.3
2019-03-29,14:00,41.2
2019-03-29,15:00,42.2
2019-03-29,16:00,45.3
2019-03-29,17:00,45.3
2019-03-29,18:00,49.3
2019-03-29,19:00,52.5
2019-03-29,20:00,56.3
2019-03-29,21:00,60.5
2019-03-29,22:00,63
2019-03-29,23:00,68.7
2019-03-30,00:00,69.3
2019-03-30,01:00,71.7
2019-03-30,02:00,75.2
2019-03-30,03:00,79.3
2019-03-30,04:00,80.3
2019-03-30,05:00,79.8
2019-03-30,06:00,80
2019-03-30,07:00,79.2
2019-03-30,08:00,57.3
2019-03-30,09:00,48.2
2019-03-30,10:00,42.8
2019-03-30,11:00,39.2
2019-03-30,12:00,38.3
2019-03-30,13:00,37.7
2019-03-30,14:00,31.8
2019-03-30,15:00,30.5
2019-03-30,16:00,35.2
2019-03-30,17:00,41.5
2019-03-30,18:00,40.5
2019-03-30,19:00,46.7
2019-03-30,20:00,54.2
2019-03-30,21:00,57.3
2019-03-30,22:00,64.8
2019-03-30,23:00,65.2
2019-03-31,00:00,70
2019-03-31,01:00,71.2
2019-03-31,02:00,69.3
2019-03-31,03:00,70
2019-03-31,04:00,74.8
2019-03-31,05:00,77
2019-03-31,06:00,77.8
2019-03-31,07:00,72.3
2019-03-31,08:00,54.7
2019-03-31,09:00,60.5
2019-03-31,10:00,66.7
2019-03-31,11:00,54.2
2019-03-31,12:00,57.8
2019-03-31,13:00,48.3
2019-03-31,14:00,45.8
2019-03-31,15:00,48.8
2019-03-31,16:00,61.7
2019-03-31,17:00,76.2
2019-03-31,18:00,84
2019-03-31,19:00,88.5
2019-03-31,20:00,90.3
2019-03-31,21:00,93
2019-03-31,22:00,95
2019-03-31,23:00,95.2
